

Pryce Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192300
First Name (With Contractions)	Pryce
First Name (Without Contractions)	Pryce
Surname	Davies
Gender	Male
Abode	Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1847
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1847 - 1848, Page 149, Entry 1188
Source	LDS Film 93885
Parent Of	Septimus Alfred Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192300&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192300&Relationship=2ndParent



