

David Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039915
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Dickson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Oct 1785
Register	Burials 1785 - 1787, Page 95, Entry 8
Source	LDS Film 093913
Parent	Caleb Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039915&Relationship=1stParent



