

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1838
Witnesses	John Bradley, (X); Maria Gilligan, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 85, Entry 169
Source	LDS Film 93843
Witnessed Marriage Of	Richard Raynor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037368&Relationship=Groom
Witnessed Marriage Of	Margaret Daugherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037368&Relationship=Bride



