

Edmund Pughe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025156
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Pughe
Gender	Male
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Feb 1829
Witnesses	Edmund Pughe; William Harris
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 166, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Foley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025156&Relationship=Groom
Witnessed Marriage Of	Mary Pughe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025156&Relationship=Bride



