

Charles Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026175
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hesketh
Gender	Male
Abode	Princes Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Dec 1784
Register	Baptisms 1780 - 1786, Page 88, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026175&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026175&Relationship=2ndParent



