

Richard Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119273
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Maguire
Gender	Male
Abode	Derby Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1825 - 1826, Page 314, Entry 2508
Source	LDS 1656419
Parent Of	Elizabeth Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119273&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119273&Relationship=2ndParent



