

Henry Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297168
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Parent's Occupation (As Documented)	Seaman
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Haigh St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Apr 1853
Baptising Minister	William Thos Newenham
Register	Baptisms 1830 - 1872, Page 103, Entry 819
Source	LDS Film 1656013
Parent	Charles Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297168&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297168&Relationship=2ndParent



