

Anthony Gannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430985
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Gannon
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Feb 1839
Date Of Child's Birth	6 Feb 1839
Register	Baptisms 1836 - 1840, Page 7, Entry 3
Source	LDS Film 396375
Parent Of	Judith Gannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430985&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430985&Relationship=2ndParent



