

Richard Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034593
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Peacock
Gender	Male
Abode	Old hall street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1791
Occupation (As Documented)	Coachmaker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	15 Jan 1791
Register	Baptisms 1791, Page 232, Entry 49
Source	LDS Film 93833
Parent Of	Mary Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034593&Relationship=Baptised
Married To	Barbara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034593&Relationship=2ndParent



