

Thomas Fookes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fookes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Upper Frederick St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 86, Entry 686
Source	LDS Film 2045907
Parent	William Fookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145563&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145563&Relationship=2ndParent



