

John Bocking	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bocking
Gender	Male
Abode	Liverpool
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1788
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	27 Sep 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 28, Entry 110
Source	LDS Film 1468979
Parent Of	Elizabeth Bocking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421313&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421313&Relationship=2ndParent



