

Philip Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091895
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Formby
Gender	Male
Abode	Ryley's Gardens
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1817
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1816 - 1818, Page 184, Entry 1365
Source	LDS film 1656378
Parent Of	Anne Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091895&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091895&Relationship=2ndParent



