

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180336
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Hill St, Everton
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1844
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1843 - 1844, Page 80, Entry 635
Source	LDS Film 93884
Parent Of	Jane Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180336&Relationship=Baptised
Married To	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180336&Relationship=2ndParent



