

William Aspinwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092935
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Aspinwell
Gender	Male
Abode	Liverpool
Year	1779
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1779
Register	Burials 1767 - 1790, Page 160, Entry 25
Source	LDS Film 1647560
Parent Of	Richard Aspinwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092935&Relationship=Deceased



