

Henry Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008679
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	2 Jun 1748
Occupation (As Documented)	Musiciner
Occupation (Standardised)	Musician
Register	Burials 1737 - 1748, Page 203, Entry 45
Source	LDS Film 1656376
Married To	Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008679&Relationship=Deceased



