

George Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050105098
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Worrall
Gender	Male
Abode	Hill Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1831
Register	Burials 1831 - 1833, Page 66, Entry 4807
Source	LDS Film 560881
Parent Of	Charles Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105098&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105098&Relationship=2ndParent



