

John Buttler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buttler
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1736
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 222, Entry 20
Source	LDS Film 1656376
Married To	Mary Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001315&Relationship=Bride



