

Henry Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109571
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Parry
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Fontenoy St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Aug 1824
Register	Baptisms 1824, Page 7, Entry 194
Source	LDS Film 1068891
Parent	John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109571&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109571&Relationship=2ndParent



