

Timothy Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044421
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hayes
Gender	Male
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Dec 1859
Witnesses	Timothy Hayes; Barbara Hayes
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 59, Entry 117
Source	LDS Film 1656375
Witnessed Marriage Of	William Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044421&Relationship=Bride



