

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188701
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Abode	East St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1846
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1846 - 1847, Page 167, Entry 1334
Source	LDS Film 93885
Parent Of	Ann Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188701&Relationship=Baptised
Married To	Cordelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188701&Relationship=2ndParent



