

John Goetzee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goetzee
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	30 Jul 1855
Baptising Minister	Geo. Troughton
Notes	[Mother's name not entered]
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 18, Entry 129
Source	LDS Film 1468979
Parent	Johannes Adrianus Goetzee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298384&Relationship=1stParent



