

Joseph Jennings Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025205
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Jennings
Surname	Day
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1829
Occupation (As Documented)	Shipbroker
Occupation (Standardised)	Ship Broker
Witnesses	John Huntington; Tho. Day
Marriage Type	Licence
Marrying Minister	Thos. Hornby Curate
Register	Marriages 1825 - 1830, Page 182, Entry 2
Source	LDS Film 1656374
Witnessed By	John Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025205&Relationship=Witness_1
Witnessed By	Tho. Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025205&Relationship=Witness_2
Married To	Ellen Huntington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025205&Relationship=Bride



