

Mary Wardlaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030294097
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wardlaw
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1845
Date Of Child's Birth	31 Jan 1845
Register	Baptisms 1826 - 1845, Page 84, Entry 681
Source	LDS Film 2147929
Parent Of	Sarah Ann Wardlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294097&Relationship=Baptised
Married To	Richard Wardlaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294097&Relationship=1stParent



