

Henry Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131448
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilson
Gender	Male
Abode	50 Finch Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jul 1853
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	full
Status	Bachelor
Witnesses	Edward Ablett, (X); Mary Jane Willis
Marriage Type	Banns
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 82, Entry 164
Source	LDS Film 1546291
Witnessed By	Edward Ablett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131448&Relationship=Witness_1
Witnessed By	Mary Jane Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131448&Relationship=Witness_2
Married To	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131448&Relationship=Bride



