

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Knight Street
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1806
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Apr 1806
Register	Baptisms 1799 - 1810, Page 207, Entry 7
Source	LDS Film 1656377
Parent Of	Martha Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064947&Relationship=2ndParent



