

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Fazakerley Street
Year	1843 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jul 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	John Williams; Elizth. Williams
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 176, Entry 351
Source	LDS Film 1656374
Witnessed By	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041367&Relationship=Witness_1
Witnessed By	Elizth. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041367&Relationship=Witness_2
Married To	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041367&Relationship=Bride



