

Daniel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010106552
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Leeds St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Apr 1823
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1823, Page 261, Entry 113
Source	LDS Film 93834
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106552&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106552&Relationship=2ndParent



