

Ellen Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069174
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Tyrer
Former/Maiden/Other Surname 1	Noddle
Spouse's Occupation (As Documented)	Lath Clever
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	New Bird St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1808
Date Of Child's Birth	15 Jun 1806
Register	Baptisms 1808, Page 360, Entry 1125
Source	LDS Film 93833
Parent Of	Ellen Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069174&Relationship=Baptised
Married To	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069174&Relationship=1stParent



