

Elizabeth Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060107010
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Arnold
Gender	Female
Abode	Portland Place
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Nov 1832
Register	Burials 1831 - 1833, Page 84, Entry 6097
Source	LDS Film 560881
Parent Of	John Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107010&Relationship=Deceased
Married To	Jas. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107010&Relationship=1stParent



