

Mary Odger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168824
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Odger
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ben's Garden
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1841
Register	Baptisms 1841, Entry 2694
Source	LDS Film 1068892
Parent Of	Jane Odger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168824&Relationship=Baptised
Married To	Peter Odger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168824&Relationship=1stParent



