

George Leishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035401
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leishman
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1836
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	George Watson; Martha Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 66, Entry 197
Source	LDS Film 93919
Witnessed By	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035401&Relationship=Witness_1
Witnessed By	Martha Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035401&Relationship=Witness_2
Married To	Sarah Betteridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035401&Relationship=Bride



