

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Leeds St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 158, Entry 1259
Source	LDS Film 1656378
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085661&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085661&Relationship=2ndParent



