

Christopher Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071738
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Cowley
Gender	Male
Abode	Dock Side
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1809
Register	Baptisms 1809, Page 10, Entry 1121
Source	LDS Film 93833
Parent Of	Christopher Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071738&Relationship=2ndParent



