

Peter Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072120
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hilton
Gender	Male
Abode	Sawney Pope Street
Year	1826
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Dec 1826
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Age At Death	45 years
Age At Death (Years)	45
Burying Minister	Thos. Stringer Off. Minister
Notes	[ Duplicated page number in Register ]
Register	Burials 1822 - 1832, Page 180, Entry 1
Source	LDS Film 1656376



