

John Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462334
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quine
Gender	Male
Abode	Cornwallis St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 124, Entry 988
Source	LDS Film 1656422
Parent Of	Ann Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462334&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462334&Relationship=2ndParent



