

James Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Murphy
Gender	Male
Abode	Kirkdale
Year	1838
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Dec 1837
Register	Baptisms 1835 - 1866, Page 31, Entry 1
Source	LDS Film 1647560
Parent Of	Harriet Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289966&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289966&Relationship=2ndParent



