

Elizabeth Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089507
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stafford
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1860
Witnesses	James Shaw; Elizabeth Stafford, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 238, Entry 476
Source	LDS Film 1656680
Witnessed Marriage Of	Robert Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089507&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089507&Relationship=Bride



