

William Roscoe Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Roscoe
Surname	Jones
Gender	Male
Abode	Church St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1858
Occupation (As Documented)	Librarian
Occupation (Standardised)	Librarian
Date Of Child's Birth	11 Dec 1857
Register	Baptisms 1858, Page 210, Entry 1676
Source	LDS Film 1656561
Parent Of	John Francis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243470&Relationship=Baptised
Married To	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243470&Relationship=2ndParent



