

Mordecai Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010584
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Lomax
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1766
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	17 Feb 1766
Register	Baptisms 1765 - 1772, Page 5, Entry 3
Source	LDS Film 1656376
Parent Of	Ann Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010584&Relationship=Baptised



