

Jane Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010627
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowell
Married Surname	Birchall
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 4, Entry 22
Source	LDS Film 1068889
Married To	Robert Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010627&Relationship=Groom



