

Hannah Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040873
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Langhorn
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Strand Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Oct 1786
Register	Burials 1785 - 1787, Page 105, Entry 2
Source	LDS Film 093913
Married To	John Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040873&Relationship=Spouse



