

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143160
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Barter St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1833
Baptising Minister	Jno. Robinson, Asst. Curate
Register	Baptisms 1833 - 1834, Page 248, Entry 1984
Source	LDS Film 1656421
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143160&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143160&Relationship=2ndParent



