

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290151
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Hill Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1838
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	8 Dec 1838
Register	Baptisms 1826 - 1853, Page 141, Entry 1124
Source	LDS Film 1545923
Parent Of	Eleanor Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290151&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290151&Relationship=2ndParent



