

William Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048444
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1759
Witnesses	Olphert Pet; Wm. Conway
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 34, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Naga Fans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048444&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048444&Relationship=Bride



