

Eleoner Braun	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423295
First Name (With Contractions)	Eleoner
First Name (Without Contractions)	Eleoner
Surname	Braun
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Unknown
Abode	Peters Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1803
Date Of Child's Birth	14 Sep 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 48
Source	LDS Film 1468979
Parent Of	John Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423295&Relationship=Baptised
Married To	Lorents Braun	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423295&Relationship=1stParent



