

Richard Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007248
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Molyneux
Gender	Male
Abode	Moorfields
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1753
Register	Baptisms 1737 - 1754, Page 80, Entry 18
Source	LDS Film 1656376
Parent Of	Jane Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007248&Relationship=Baptised



