

Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078453
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Spouse's Occupation (As Documented)	Book-keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Leeds Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1812
Date Of Child's Birth	8 Jun 1812
Register	Baptisms 1769 - 1812, Page 86, Entry 37
Source	LDS 1656373
Parent Of	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078453&Relationship=Baptised
Married To	Joseph Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078453&Relationship=1stParent



