

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Islington
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1839
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Mattinson; Ann Tear
Marriage Type	Certificate
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 37, Entry 73
Source	LDS Film 93844
Witnessed By	Edward Mattinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060414&Relationship=Witness_1
Witnessed By	Ann Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060414&Relationship=Witness_2
Married To	Sarah Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060414&Relationship=Bride



