

Timothy Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427978
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Webster
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1834
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1827 - 1835, Page 279, Entry 2235
Source	LDS Film 1468980
Parent Of	Timothy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427978&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427978&Relationship=2ndParent



