

Matthew Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010219
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Ferguson
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jun 1804
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 49, Entry 128
Source	LDS Film 1068889
Married To	June Hugdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010219&Relationship=Bride



