

Henry Killing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040880
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Killing
Gender	Male
Abode	Forrist Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1786
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1785 - 1787, Page 105, Entry 9
Source	LDS Film 093913
Parent Of	Henry Killing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040880&Relationship=Deceased



