

Henry Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242701
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lear
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 346, Entry 2768
Source	LDS Film 93887
Parent	William Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242701&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242701&Relationship=2ndParent



