

Isabella Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030072012
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Gaskell
Former/Maiden/Other Surname 1	Patefield
Spouse's Occupation (As Documented)	Glazier
Spouse's Occupation (Standardised)	Glazier
Gender	Female
Abode	Mount Pleasant
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Date Of Child's Birth	31 Aug 1809
Register	Baptisms 1809, Page 16, Entry 1395
Source	LDS Film 93833
Parent Of	Sarah Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072012&Relationship=Baptised
Married To	Peter Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072012&Relationship=1stParent



