

David Conway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099051
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Conway
Gender	Male
Abode	Watkinson St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1820
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1819 - 1820, Page 272, Entry 2173
Source	LDS film 1656418
Parent Of	Ann Eliza Conway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099051&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099051&Relationship=2ndParent



