

John Coats	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coats
Gender	Male
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Mar 1792
Witnesses	John Coats; Edward Coventry
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 93, Entry 367
Source	LDS Film 1656374
Witnessed Marriage Of	Francis Beain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004824&Relationship=Groom
Witnessed Marriage Of	Ann Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004824&Relationship=Bride



