

William Pover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pover
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Apr 1837
Witnesses	William Pover, (X); Esther Rothwell, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 151, Entry 452
Source	LDS Film 93919
Witnessed Marriage Of	Francis Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036563&Relationship=Groom
Witnessed Marriage Of	Alice Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036563&Relationship=Bride



