

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019103
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1822 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	28 Sep 1822
Witnesses	Samuel Roberts; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 112, Entry 337
Source	LDS Film 1068892
Witnessed Marriage Of	William Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019103&Relationship=Groom
Witnessed Marriage Of	Amelia Hookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019103&Relationship=Bride



