

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Ray Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	11 Feb 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 63, Entry 8
Source	LDS Film 1656373
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156224&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156224&Relationship=2ndParent



