

John Sparks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sparks
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1762
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	19 Jan 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 2
Source	LDS Film 1656376
Parent Of	Thomas Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009396&Relationship=Baptised



