

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054445
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Abode	Old Dock
Year	1802 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1802
Occupation (As Documented)	Iron monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	26 Dec 1801
Register	Baptisms 1797 - 1812, Page 5, Entry 9
Source	LDS Film 1656153
Parent Of	William Brown Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054445&Relationship=2ndParent



