

Peter Magee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088254
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Magee
Parent's Occupation (As Documented)	Block-Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Pit [sic] St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 114, Entry 906
Source	LDS Film 1656378
Parent	John Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088254&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088254&Relationship=2ndParent



