

Richard Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011520
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ball
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1768
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	15 Nov 1768
Register	Baptisms 1765 - 1772, Page 27, Entry 11
Source	LDS Film 1656376
Parent Of	Richard Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011520&Relationship=Baptised



