

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hunter St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Nov 1814
Baptising Minister	James Gildart
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 780
Source	LDS Film 1068890
Parent	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082810&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082810&Relationship=2ndParent



