

George Wilkinson Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094306
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Wilkinson
Surname	Martin
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Richmond St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 112, Entry 1216
Source	LDS Film 1656378
Parent	Timothy Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094306&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094306&Relationship=2ndParent



